Date;Open;Max;Min;Close;Trading Volume, USD;Market Capitalization, USD;
07.08.2020;1286,37;1286,37;1266,85;1271,43;763914488;171847167178;
06.08.2020;1296,20;1299,76;1278,22;1282,44;794194602;173334890423;
05.08.2020;1265,72;1297,97;1265,14;1295,27;1218807885;175068344929;
04.08.2020;1264,53;1269,81;1246,82;1260,16;726175353;170323570808;
03.08.2020;1235,20;1260,47;1234,97;1257,42;831889183;169953221476;
31.07.2020;1250,02;1251,57;1232,99;1234,44;833161360;166847679639;
30.07.2020;1265,60;1266,81;1226,86;1232,35;800650914;166564875206;
29.07.2020;1255,89;1270,42;1254,15;1266,01;898981876;171113954954;
28.07.2020;1272,73;1277,82;1249,72;1257,69;837244455;169989022132;
27.07.2020;1260,32;1276,49;1260,32;1266,16;909381264;171134893062;
24.07.2020;1249,86;1258,36;1243,54;1255,98;828179016;169758113839;
23.07.2020;1262,61;1274,56;1254,06;1261,62;777785374;170520649760;
22.07.2020;1257,73;1266,16;1250,31;1255,10;780521551;169639381942;
21.07.2020;1242,99;1266,48;1242,99;1259,72;1155803939;170264221328;
20.07.2020;1214,76;1235,85;1205,79;1235,85;712804176;167038056631;
17.07.2020;1213,16;1218,32;1209,24;1216,17;572016270;164378285453;
16.07.2020;1216,67;1222,16;1208,29;1219,93;605369081;164886524484;
15.07.2020;1212,88;1228,41;1210,14;1219,26;941952092;164794782639;
14.07.2020;1221,19;1221,24;1197,20;1216,79;1107089496;164462018068;
13.07.2020;1249,86;1257,73;1232,99;1234,50;836548029;166855737163;
10.07.2020;1229,46;1245,65;1221,96;1245,65;743631726;168361991403;
09.07.2020;1242,94;1252,25;1230,07;1234,42;908489363;166844005776;
08.07.2020;1240,60;1250,44;1238,71;1245,54;797132578;168347340661;
07.07.2020;1240,89;1251,90;1229,91;1247,83;869123260;168656688388;
06.07.2020;1246,84;1266,28;1241,71;1247,14;1029049011;168563995035;
03.07.2020;1245,05;1252,64;1229,44;1235,18;568342237;166947610161;
02.07.2020;1222,73;1250,57;1220,84;1248,28;886972344;168717420191;
30.06.2020;1246,93;1250,32;1212,63;1212,63;869215452;163899521263;
29.06.2020;1241,00;1249,45;1230,11;1239,81;800323975;167573161402;
26.06.2020;1268,89;1270,36;1236,92;1246,74;816943517;168509131265;
25.06.2020;1258,02;1262,33;1242,32;1257,18;1123271129;169920793330;
23.06.2020;1264,34;1282,95;1263,77;1281,18;879162128;173163927065;
22.06.2020;1249,47;1258,50;1235,16;1256,77;866076637;169864792604;
19.06.2020;1234,88;1259,86;1234,88;1249,67;1280346263;168905191254;
18.06.2020;1235,27;1242,95;1221,20;1230,71;1112867206;157944020065;
17.06.2020;1247,75;1257,91;1233,65;1237,93;1000612761;158870161146;
16.06.2020;1243,48;1264,12;1236,12;1242,72;1165889967;159484796084;
15.06.2020;1214,13;1223,09;1196,47;1221,60;1233595249;156774423916;
11.06.2020;1267,99;1267,99;1237,02;1238,11;1353883435;158893685010;
10.06.2020;1284,27;1288,07;1266,02;1277,58;1302556660;163959648666;
09.06.2020;1295,42;1299,59;1263,75;1284,31;1147384778;164822736258;
08.06.2020;1287,32;1306,27;1278,75;1288,71;1417494888;165386815573;
05.06.2020;1266,42;1291,00;1265,26;1285,78;1465651129;165011335887;
04.06.2020;1295,23;1296,34;1252,14;1257,31;1884775710;161357837123;
03.06.2020;1290,27;1301,88;1277,15;1301,88;1776232195;167077928086;
02.06.2020;1258,10;1283,85;1255,75;1277,85;1375046591;163993663047;
01.06.2020;1240,08;1253,91;1233,73;1247,61;1082908597;160112995406;
29.05.2020;1236,36;1236,36;1210,07;1219,76;2126786452;156538762311;
28.05.2020;1219,22;1241,77;1211,85;1241,77;1174610783;159363057959;
27.05.2020;1222,91;1234,83;1197,78;1212,20;1392080491;155568064731;
26.05.2020;1220,59;1243,96;1220,45;1224,99;1138452548;157209658106;
25.05.2020;1195,96;1213,41;1195,96;1213,41;520772490;155723321457;
22.05.2020;1194,86;1198,26;1174,86;1188,47;901924536;152523210676;
21.05.2020;1226,09;1243,27;1196,21;1206,28;1395244105;154808388711;
20.05.2020;1176,02;1225,47;1173,70;1225,47;1420352519;157272015252;
19.05.2020;1171,43;1183,77;1168,04;1177,24;1246749273;151081512194;
18.05.2020;1122,71;1167,95;1122,71;1167,88;1242116405;149880244291;
15.05.2020;1121,47;1134,34;1107,49;1107,49;944926452;142130385415;
14.05.2020;1106,25;1113,94;1086,36;1102,98;1014255477;141551266874;
13.05.2020;1124,29;1132,75;1110,37;1110,37;881152009;142500243078;
12.05.2020;1130,71;1143,65;1123,16;1137,28;953304246;145953089649;
08.05.2020;1125,66;1140,01;1116,25;1136,34;720760319;145833257178;
07.05.2020;1112,34;1138,22;1111,73;1126,48;953793798;144567543619;
06.05.2020;1135,74;1139,51;1106,06;1111,43;902066766;142635997842;
05.05.2020;1117,00;1135,40;1115,99;1133,16;689063981;145424545537;
04.05.2020;1111,28;1111,28;1080,63;1099,42;808882059;141095031977;
30.04.2020;1157,93;1169,88;1121,78;1125,03;1388797907;144381615614;
29.04.2020;1117,72;1147,97;1113,89;1144,64;1164841379;146898317486;
28.04.2020;1085,86;1125,88;1081,09;1109,60;1238349193;142401394847;
27.04.2020;1086,06;1099,38;1081,49;1083,68;718729890;139074391599;
24.04.2020;1090,46;1103,77;1074,06;1081,32;870828742;138772035839;
23.04.2020;1079,15;1110,40;1071,34;1099,67;1102362511;141126378733;
22.04.2020;1011,38;1071,80;1006,96;1066,01;1284128846;136807546255;
21.04.2020;1037,69;1037,89;991,49;1012,15;1410130944;129894542201;
20.04.2020;1075,22;1079,75;1055,71;1068,32;908418603;137103516589;
17.04.2020;1083,27;1092,54;1068,93;1078,69;947885948;138434032775;
16.04.2020;1057,13;1087,80;1036,95;1066,91;1429962025;136923153028;
15.04.2020;1129,49;1129,49;1045,13;1046,88;1329654005;134351504410;
14.04.2020;1133,95;1151,65;1127,19;1133,23;1127103062;145433461710;
13.04.2020;1142,90;1148,58;1118,87;1124,97;647203831;144373914443;
10.04.2020;1136,22;1148,60;1127,84;1142,07;494331430;146567848461;
09.04.2020;1132,27;1170,27;1119,82;1155,49;1588733593;148290705606;
08.04.2020;1091,53;1114,60;1083,50;1114,60;1108655944;143043480282;
07.04.2020;1097,82;1122,88;1087,08;1099,76;1601518133;141138983138;
06.04.2020;1069,66;1090,81;1059,31;1083,43;1177923444;139042446124;
03.04.2020;1038,92;1070,42;1030,64;1049,88;1517328887;134737323524;
02.04.2020;1011,80;1038,20;983,63;1034,06;1730770534;132707053800;
01.04.2020;990,15;995,18;977,48;987,75;1017311875;126763895862;
31.03.2020;979,27;1014,51;979,27;1014,44;1460135891;130188844152;
30.03.2020;950,20;962,60;926,80;958,54;1039472867;123014631152;
27.03.2020;1013,15;1015,89;945,28;955,34;1200576058;122603958897;
26.03.2020;986,43;1022,02;959,31;1017,03;1419557490;130520676856;
25.03.2020;989,49;1027,62;943,02;981,69;2162227007;125986322405;
24.03.2020;929,89;978,23;929,89;965,32;1600643799;123884700691;
23.03.2020;889,95;916,92;860,74;883,78;1599932345;113420817310;
20.03.2020;926,19;980,21;913,69;924,22;2273693931;118610147072;
19.03.2020;831,46;908,75;808,79;902,63;2019237558;110930609395;
18.03.2020;915,71;915,74;827,52;832,26;1608217276;102281974739;
17.03.2020;955,12;985,24;909,92;934,66;1778934504;114866497060;
16.03.2020;996,53;998,33;910,66;966,93;1905158839;118833021997;
13.03.2020;958,29;1055,49;957,19;991,69;2506971936;121875718592;
12.03.2020;1042,20;1042,20;953,64;966,40;2321490412;118767520671;
11.03.2020;1117,85;1130,62;1076,54;1086,18;1950537456;133487829263;
10.03.2020;1149,81;1182,08;1055,31;1094,18;3457193640;134470602481;
06.03.2020;1291,47;1300,61;1238,53;1257,96;2043646461;154598676435;
05.03.2020;1356,00;1363,73;1319,15;1323,82;1202007104;162693422089;
04.03.2020;1336,30;1364,55;1326,90;1348,19;1248639026;165687853547;
03.03.2020;1336,10;1360,28;1320,51;1358,03;1631414153;166897755002;
02.03.2020;1332,74;1368,63;1275,17;1303,47;2162692814;160192041226;
28.02.2020;1359,93;1362,43;1279,74;1299,69;2735332607;159727721127;
27.02.2020;1438,28;1444,05;1381,02;1386,20;1551719981;170358823099;
26.02.2020;1442,87;1464,34;1419,26;1461,22;1646315853;179579265389;
25.02.2020;1504,06;1506,85;1445,76;1446,11;1328609441;177722716478;
21.02.2020;1525,88;1531,62;1515,45;1524,71;744748901;187381427462;
20.02.2020;1546,35;1552,04;1535,81;1535,81;878873958;188746051847;
19.02.2020;1525,01;1544,62;1525,01;1542,08;870822792;189515978087;
18.02.2020;1540,60;1540,95;1510,82;1515,54;897583972;186254605821;
17.02.2020;1535,16;1546,87;1535,16;1543,25;569383453;189660335294;
14.02.2020;1541,28;1550,12;1528,22;1534,89;808633847;188632691468;
13.02.2020;1553,32;1554,20;1530,79;1543,50;1001347433;189691086272;
12.02.2020;1542,81;1557,93;1541,14;1557,44;1328068387;191403736076;
11.02.2020;1509,16;1548,27;1509,16;1539,56;1444519941;189207471014;
10.02.2020;1517,68;1530,04;1495,20;1503,95;1029706450;184830964006;
07.02.2020;1542,11;1547,97;1506,25;1518,23;1133930456;186585064503;
06.02.2020;1569,33;1579,09;1533,83;1539,42;1077409523;189189667947;
05.02.2020;1550,18;1579,60;1538,23;1560,48;1424271355;191777430510;
04.02.2020;1523,91;1550,22;1523,84;1547,19;1328957468;190145174367;
03.02.2020;1509,20;1530,86;1507,30;1521,16;1312645665;186945483256;
31.01.2020;1559,98;1568,82;1517,07;1517,07;1282875590;186443333691;
30.01.2020;1565,60;1565,78;1544,55;1544,55;1051418471;189820537235;
29.01.2020;1581,07;1584,26;1563,89;1570,65;1052203915;193028260153;
28.01.2020;1549,47;1572,73;1531,60;1572,23;1202523330;193221708038;
27.01.2020;1584,97;1584,97;1541,90;1541,90;1414063423;189494025313;
24.01.2020;1601,66;1614,68;1597,16;1599,82;976036211;196612763635;
23.01.2020;1611,12;1614,98;1593,81;1596,11;1305848211;196156347582;
22.01.2020;1635,64;1643,19;1612,87;1612,87;1282181406;198216553468;
21.01.2020;1644,18;1644,18;1622,58;1634,32;1051928115;200852418518;
20.01.2020;1640,50;1651,82;1640,39;1646,60;1012294333;202361630934;
17.01.2020;1615,15;1641,82;1614,90;1637,75;1278922474;201273981094;
16.01.2020;1608,93;1618,10;1608,64;1612,72;1129836846;198197736257;
15.01.2020;1604,03;1615,64;1588,73;1602,29;1236024504;196915912938;
14.01.2020;1622,41;1625,61;1602,03;1604,96;1235015174;197244759437;
13.01.2020;1612,38;1620,17;1608,53;1619,73;878906231;199059219010;
10.01.2020;1602,40;1614,69;1594,01;1614,69;738153089;198439538202;
09.01.2020;1597,24;1607,28;1590,77;1601,74;957117917;196849079609;
08.01.2020;1567,72;1590,21;1563,18;1589,08;859750392;195292226659;
06.01.2020;1560,36;1568,35;1549,52;1568,35;632735957;192744647506;
03.01.2020;1554,72;1567,86;1553,80;1564,18;718378860;192232887593;
30.12.2019;1549,59;1558,24;1545,30;1548,92;600152934;190357695704;
27.12.2019;1533,81;1552,73;1533,81;1549,40;596875751;190415764348;
26.12.2019;1541,05;1546,50;1533,76;1534,85;369647931;188628453853;
25.12.2019;1541,59;1549,88;1541,31;1544,12;297767930;189766692415;
24.12.2019;1535,88;1541,87;1534,78;1540,46;532641371;189317886411;
23.12.2019;1522,85;1535,00;1522,04;1535,00;733868910;188645950181;
20.12.2019;1522,10;1530,86;1519,02;1523,77;1021765029;187266032184;
19.12.2019;1514,40;1526,48;1511,06;1519,49;1075359401;189454952039;
18.12.2019;1520,18;1524,62;1511,66;1522,51;964293290;189831514972;
17.12.2019;1519,79;1521,77;1512,80;1520,60;839835358;189593066734;
16.12.2019;1504,04;1520,70;1502,79;1517,16;771249571;189164634607;
13.12.2019;1499,36;1515,14;1496,94;1501,42;924882104;187202011610;
12.12.2019;1476,90;1502,81;1476,33;1496,96;1214998829;186645810419;
11.12.2019;1454,75;1466,70;1453,58;1463,15;768011384;182429752701;
10.12.2019;1458,08;1460,92;1446,14;1454,23;691564743;181317410411;
09.12.2019;1448,82;1458,90;1445,55;1456,79;652676535;181637687895;
06.12.2019;1433,89;1448,65;1431,47;1448,34;684032728;180583184152;
05.12.2019;1430,44;1434,16;1421,35;1430,39;702590826;178344950179;
04.12.2019;1417,91;1433,56;1410,61;1430,03;726529082;178300200883;
03.12.2019;1432,13;1435,81;1414,06;1414,06;871780139;176309574005;
02.12.2019;1438,81;1448,98;1432,24;1432,81;875922304;178647456136;
29.11.2019;1438,47;1441,02;1428,03;1438,45;686291677;179350763294;
28.11.2019;1441,25;1442,47;1431,35;1439,18;513479969;179441025896;
27.11.2019;1444,41;1450,34;1437,92;1441,08;652340812;179678366024;
26.11.2019;1455,84;1458,88;1437,89;1440,95;1362370192;179662401532;
25.11.2019;1456,72;1462,51;1450,92;1454,63;612858238;181368070604;
22.11.2019;1453,42;1468,40;1451,50;1455,42;876029365;181466607154;
21.11.2019;1449,80;1456,62;1445,01;1454,74;1334758518;181382221623;
20.11.2019;1449,08;1452,40;1433,00;1448,40;1264687731;180591714666;
19.11.2019;1445,16;1456,01;1441,99;1451,64;824360598;180995128548;
18.11.2019;1456,17;1461,20;1436,74;1443,02;901625468;179920259972;
15.11.2019;1440,29;1450,84;1435,54;1449,42;886922856;180718807440;
14.11.2019;1438,67;1448,54;1425,44;1436,98;1149759235;179167748122;
13.11.2019;1443,19;1443,19;1430,91;1437,85;887507044;179275941775;
12.11.2019;1461,37;1471,19;1447,83;1449,35;977268889;180709393739;
11.11.2019;1464,32;1466,12;1455,79;1460,84;818403672;182141918255;
08.11.2019;1486,56;1486,56;1457,39;1468,17;801619211;183056184121;
07.11.2019;1468,60;1487,82;1463,29;1487,03;1038478528;185407054535;
06.11.2019;1463,46;1471,38;1453,03;1471,38;872579296;183456954791;
05.11.2019;1463,31;1473,74;1454,98;1460,50;915297934;182100184261;
01.11.2019;1422,26;1455,44;1419,91;1455,44;880970090;181469478733;
31.10.2019;1439,21;1451,26;1417,49;1422,92;1170173993;177414574766;
30.10.2019;1419,81;1437,01;1416,43;1431,90;1139993105;178533440593;
29.10.2019;1412,45;1424,05;1405,00;1424,05;1094957262;177555527379;
28.10.2019;1420,31;1432,26;1408,97;1411,92;1135644045;176042990371;
25.10.2019;1414,15;1423,14;1402,56;1421,20;1200362976;177199263044;
24.10.2019;1390,68;1413,63;1390,54;1413,63;1177364686;176255364926;
23.10.2019;1382,83;1392,47;1377,96;1392,47;956794036;173617530237;
22.10.2019;1367,67;1387,68;1366,73;1387,68;869421930;173019789857;
21.10.2019;1363,43;1369,06;1358,17;1365,14;677398733;170209745463;
18.10.2019;1350,05;1358,63;1349,15;1355,27;583793703;168978878874;
17.10.2019;1349,24;1356,29;1346,76;1353,49;702906086;168757853446;
16.10.2019;1330,57;1348,18;1329,73;1347,43;885799807;168002345072;
15.10.2019;1321,24;1331,78;1318,35;1331,03;658465742;165957353599;
14.10.2019;1329,57;1332,28;1319,31;1321,13;567382772;164722479199;
11.10.2019;1330,97;1341,70;1328,41;1329,63;759016969;165782443640;
10.10.2019;1315,34;1330,92;1310,39;1330,92;491589368;165942875656;
09.10.2019;1306,81;1321,83;1306,26;1317,48;551216265;164267210959;
08.10.2019;1319,14;1324,76;1303,64;1306,39;504845326;162884916730;
07.10.2019;1313,90;1322,26;1305,05;1320,25;514783758;164612749427;
04.10.2019;1309,73;1319,88;1309,15;1311,65;521000111;163540603087;
03.10.2019;1313,97;1317,66;1300,45;1307,01;664222319;162962546075;
02.10.2019;1330,69;1331,50;1311,03;1313,75;667886226;163803130580;
01.10.2019;1335,64;1346,70;1328,84;1329,37;586995104;165750547701;
30.09.2019;1344,13;1348,02;1331,95;1333,91;536678202;166315793016;
27.09.2019;1360,21;1360,58;1347,69;1347,72;364491456;168037915638;
26.09.2019;1353,18;1363,20;1350,05;1359,59;578839036;169517850893;
25.09.2019;1353,39;1354,01;1340,19;1354,01;608203742;168822195741;
24.09.2019;1374,41;1379,42;1355,88;1358,80;626639896;169419296549;
23.09.2019;1374,36;1375,32;1363,69;1373,49;527448100;171251437760;
20.09.2019;1376,21;1379,41;1368,43;1377,38;791405727;171736725568;
19.09.2019;1382,32;1386,99;1373,15;1378,06;771875888;162239864988;
18.09.2019;1379,67;1382,47;1375,20;1382,16;586408771;162722377141;
17.09.2019;1393,30;1399,36;1374,40;1381,50;966156795;162645015521;
16.09.2019;1376,21;1396,25;1375,57;1396,09;1017109548;164363439534;
13.09.2019;1360,97;1370,77;1359,46;1368,93;639052253;161165296111;
12.09.2019;1354,56;1364,76;1349,59;1361,05;872504001;160237563283;
11.09.2019;1342,55;1358,67;1339,11;1354,68;733557383;159487358918;
10.09.2019;1338,65;1343,95;1330,38;1343,95;708029416;158224031099;
09.09.2019;1343,16;1349,90;1336,73;1340,14;459598211;157775921073;
06.09.2019;1334,57;1342,50;1328,02;1340,52;643188816;157820208593;
05.09.2019;1332,36;1344,75;1332,36;1337,92;937324160;157514831761;
04.09.2019;1315,10;1332,73;1315,10;1330,77;1024354377;156672970619;
03.09.2019;1306,76;1307,28;1297,74;1303,49;1032235898;153460943994;
02.09.2019;1293,90;1310,63;1292,86;1309,22;674062004;154135571630;
30.08.2019;1285,55;1297,68;1284,85;1293,32;820237104;152263550686;
29.08.2019;1264,18;1284,94;1261,97;1284,94;706929245;151277631767;
28.08.2019;1260,45;1267,41;1250,87;1266,71;654565429;149130746472;
27.08.2019;1268,86;1269,98;1248,32;1258,60;1028576374;148175779984;
26.08.2019;1265,40;1276,24;1260,45;1268,25;380689141;149311947648;
23.08.2019;1286,45;1288,49;1267,62;1268,45;595346131;149335560659;
22.08.2019;1280,98;1288,28;1276,17;1282,63;577293610;151005775252;
21.08.2019;1267,54;1281,80;1262,74;1280,19;542367033;150717831007;
20.08.2019;1248,39;1265,22;1245,85;1264,59;628296792;148881313431;
19.08.2019;1244,40;1253,34;1233,19;1247,53;620752231;146873346680;
16.08.2019;1257,30;1261,09;1239,81;1239,81;562245069;145963990670;
15.08.2019;1260,76;1268,73;1241,12;1250,13;735207121;147178516532;
14.08.2019;1302,88;1304,47;1255,79;1259,68;710725633;148303795392;
13.08.2019;1294,95;1306,46;1277,68;1297,85;698087185;152796887970;
12.08.2019;1296,69;1302,04;1287,47;1294,12;434545430;152357794573;
09.08.2019;1306,05;1307,73;1289,08;1289,47;499283919;151811038108;
08.08.2019;1298,77;1308,80;1298,77;1303,80;608974644;153497613101;
07.08.2019;1294,94;1306,53;1280,42;1284,91;747780884;151273968055;
06.08.2019;1276,22;1300,77;1276,10;1294,50;729122162;152402189806;
05.08.2019;1287,11;1295,01;1279,29;1282,29;803924272;150965508173;
02.08.2019;1325,48;1325,48;1290,12;1293,19;1030227931;152248234725;
01.08.2019;1350,46;1352,72;1339,54;1346,40;636984258;158512575149;
31.07.2019;1358,07;1364,84;1352,68;1360,04;727819063;160118607592;
30.07.2019;1355,91;1358,09;1349,00;1352,89;614546211;159276426606;
29.07.2019;1350,11;1355,58;1346,26;1353,61;541607948;159361217857;
26.07.2019;1343,71;1361,94;1342,53;1348,30;1163520340;158737060599;
25.07.2019;1333,57;1362,30;1326,48;1346,91;1093402003;158573389257;
24.07.2019;1350,01;1351,31;1336,94;1339,62;537615474;157714631771;
23.07.2019;1341,54;1351,08;1338,94;1345,48;539754507;158404505216;
22.07.2019;1349,12;1353,41;1341,17;1341,17;552981957;157897171514;
19.07.2019;1359,44;1365,88;1350,33;1350,69;509472526;159017974823;
18.07.2019;1354,30;1359,43;1348,95;1349,76;483807065;158908549988;
17.07.2019;1357,09;1367,04;1354,11;1361,58;649288688;160299602564;
16.07.2019;1384,53;1385,18;1372,76;1382,09;660055677;162714338000;
15.07.2019;1392,92;1396,67;1385,30;1386,52;623494004;163235944646;
12.07.2019;1397,71;1398,55;1379,50;1387,87;609448737;163395435586;
11.07.2019;1408,78;1413,82;1391,55;1398,88;708157981;164690980288;
10.07.2019;1392,56;1409,43;1386,15;1407,64;734638250;165722556314;
09.07.2019;1395,92;1399,16;1390,70;1394,86;555530358;164218082828;
08.07.2019;1393,62;1399,55;1384,05;1399,55;638876176;164770573716;
05.07.2019;1410,91;1412,97;1397,29;1398,75;692040578;164676639340;
04.07.2019;1404,60;1411,53;1399,22;1411,53;740028213;166180791639;
03.07.2019;1398,24;1402,45;1389,47;1401,52;715328071;165001898276;
02.07.2019;1402,12;1405,40;1391,08;1398,26;588176191;164618706429;
01.07.2019;1383,57;1409,76;1383,57;1401,64;878694126;165016371149;
28.06.2019;1387,33;1393,63;1380,06;1380,52;661808290;162529684779;
27.06.2019;1386,14;1396,19;1380,88;1388,07;600824742;163418378643;
26.06.2019;1380,58;1388,93;1376,89;1386,63;615524233;163249377623;
25.06.2019;1389,96;1392,90;1373,15;1380,87;551333370;162571005313;
24.06.2019;1381,01;1389,52;1380,92;1387,06;487577700;163300217789;
21.06.2019;1390,86;1391,03;1365,48;1375,02;981504697;161882931286;
20.06.2019;1362,52;1391,72;1362,52;1391,21;1132627813;174397393439;
19.06.2019;1359,51;1366,49;1353,87;1361,14;623918513;170627924297;
18.06.2019;1338,30;1359,63;1334,56;1359,23;721458951;170389023911;
17.06.2019;1339,50;1351,04;1336,32;1340,90;682123904;168091420189;
14.06.2019;1345,14;1356,06;1341,05;1341,05;707877367;168109973981;
13.06.2019;1342,10;1346,98;1332,72;1346,98;934279331;168852864266;
11.06.2019;1321,82;1347,83;1321,67;1343,33;971772793;168395441265;
10.06.2019;1327,75;1337,63;1326,94;1335,71;719915924;167440164069;
07.06.2019;1323,75;1330,41;1320,48;1325,95;833682186;166217312674;
06.06.2019;1301,74;1321,23;1301,05;1319,85;779142113;165453058589;
05.06.2019;1308,59;1314,29;1300,11;1303,35;691610157;163383447161;
04.06.2019;1314,22;1321,39;1299,06;1307,55;1080328297;163910019380;
03.06.2019;1280,99;1323,06;1273,62;1315,22;1498401611;164872441674;
31.05.2019;1283,38;1288,31;1268,29;1287,09;685108065;161345507552;
30.05.2019;1282,56;1291,11;1280,69;1286,52;725051565;161274632941;
29.05.2019;1269,23;1277,77;1262,13;1275,92;753065783;159946122759;
28.05.2019;1287,34;1289,61;1264,86;1271,15;1529845599;159347158430;
27.05.2019;1280,01;1288,12;1279,12;1288,12;365436642;161475095093;
24.05.2019;1273,67;1290,80;1273,67;1279,11;770635217;160345588906;
23.05.2019;1288,79;1288,79;1269,50;1275,42;769154846;159882410498;
22.05.2019;1281,02;1296,85;1276,20;1292,79;703801885;162060095588;
21.05.2019;1257,20;1281,12;1256,10;1279,12;875290388;160347224340;
20.05.2019;1255,83;1263,72;1252,29;1256,22;529961706;157475937090;
17.05.2019;1255,98;1259,31;1252,02;1254,68;657576088;157283490791;
16.05.2019;1243,79;1266,63;1243,63;1261,33;956413240;158116954641;
15.05.2019;1246,28;1251,41;1239,02;1247,02;1023608816;156323245629;
14.05.2019;1208,00;1243,96;1208,00;1241,51;1264015093;155632080437;
13.05.2019;1215,63;1221,53;1206,96;1207,57;524430137;151377293348;
10.05.2019;1228,82;1229,69;1210,67;1213,79;498537742;152156714162;
08.05.2019;1234,93;1239,86;1229,01;1233,05;485397367;154570933536;
07.05.2019;1245,91;1247,95;1234,93;1237,86;552519764;155174032912;
06.05.2019;1243,52;1245,59;1228,15;1245,59;398838195;156142980123;
03.05.2019;1239,21;1250,79;1239,21;1248,39;455546251;156494479741;
02.05.2019;1247,09;1249,41;1236,94;1238,05;402861475;155198613008;
30.04.2019;1255,83;1255,90;1244,86;1248,39;652260276;156494513268;
29.04.2019;1247,80;1255,55;1247,21;1254,96;459783567;157318527878;
26.04.2019;1247,64;1248,29;1239,97;1247,01;693875272;156320962734;
25.04.2019;1262,49;1263,20;1244,80;1245,98;749450957;156192633215;
24.04.2019;1279,71;1279,79;1257,94;1263,97;537871658;158448056256;
23.04.2019;1276,75;1284,91;1271,58;1277,71;590064655;160169680941;
22.04.2019;1262,64;1276,98;1262,64;1275,59;328563409;159903763547;
19.04.2019;1262,73;1265,60;1259,28;1260,82;135744304;158052830798;
18.04.2019;1266,51;1266,51;1254,28;1262,28;462296942;158235209283;
17.04.2019;1259,75;1269,86;1259,75;1265,51;614314543;158640400540;
16.04.2019;1248,56;1258,53;1244,73;1255,45;725697897;157379675938;
15.04.2019;1255,43;1260,46;1242,77;1246,99;462212880;156319118704;
12.04.2019;1243,74;1260,49;1243,60;1253,44;707575781;157126951395;
11.04.2019;1262,78;1266,08;1245,17;1245,17;819103654;156091246210;
10.04.2019;1248,22;1263,61;1245,10;1262,48;998588461;158260928692;
09.04.2019;1244,90;1252,88;1242,97;1248,38;858414127;156492618009;
08.04.2019;1225,74;1240,16;1225,74;1240,16;591362487;155462251313;
05.04.2019;1219,83;1229,31;1219,60;1225,84;557761282;153667671236;
04.04.2019;1222,00;1224,00;1214,70;1219,94;522941125;152927799244;
03.04.2019;1220,99;1232,64;1220,99;1224,35;724120970;153480611323;
02.04.2019;1219,43;1222,34;1211,02;1216,20;508542932;152459512896;
01.04.2019;1199,31;1217,68;1199,31;1214,29;536441171;152219935739;
29.03.2019;1209,75;1220,22;1194,92;1198,11;718117496;150191528924;
28.03.2019;1208,84;1212,64;1203,38;1207,31;472550409;151344821072;
27.03.2019;1228,29;1229,43;1207,23;1207,23;600291644;151334404399;
26.03.2019;1228,32;1236,19;1223,80;1229,96;616531514;154183614997;
25.03.2019;1212,07;1229,93;1205,19;1228,34;705407534;153980868681;
22.03.2019;1237,00;1240,14;1209,14;1213,40;514960126;152108736174;
21.03.2019;1235,79;1243,70;1234,02;1237,68;766722534;162717434410;
20.03.2019;1220,05;1227,33;1216,71;1226,26;550949319;161215850783;
19.03.2019;1216,26;1223,33;1214,40;1219,78;488248815;160364867836;
18.03.2019;1204,05;1218,35;1201,77;1213,35;503344352;159519533893;
15.03.2019;1182,78;1196,75;1182,78;1196,75;704062997;157337045834;
14.03.2019;1189,58;1193,21;1179,67;1181,96;510294954;155391799588;
13.03.2019;1184,87;1189,14;1177,84;1189,14;668183580;156335845441;
12.03.2019;1179,20;1188,37;1178,78;1183,34;437130943;155574022521;
11.03.2019;1176,03;1179,62;1173,05;1176,71;493850679;154701412046;
07.03.2019;1189,81;1190,94;1177,53;1179,58;466379598;155078991476;
06.03.2019;1182,11;1193,91;1182,11;1191,51;509127253;156647419625;
05.03.2019;1184,68;1185,65;1177,37;1180,15;448055570;155154775360;
04.03.2019;1184,34;1190,28;1182,72;1185,83;371634622;155900590368;
01.03.2019;1188,80;1194,47;1184,46;1187,35;443393122;156100799393;
28.02.2019;1191,84;1192,34;1181,14;1188,28;601489292;156223698036;
27.02.2019;1196,57;1199,77;1183,38;1191,01;490646898;156581746117;
26.02.2019;1196,90;1196,90;1186,28;1193,07;472029550;156853158521;
25.02.2019;1200,37;1210,88;1195,12;1201,57;546392047;157970622858;
22.02.2019;1186,97;1198,40;1186,14;1198,40;406282138;157552926473;
21.02.2019;1194,38;1199,71;1184,50;1188,60;519959145;156265338757;
20.02.2019;1179,37;1194,85;1179,37;1194,40;561916824;157027901388;
19.02.2019;1174,60;1180,01;1164,89;1173,64;494921253;154298083839;
18.02.2019;1182,85;1186,66;1167,54;1177,04;515816560;154744852736;
15.02.2019;1165,08;1178,00;1165,08;1177,50;618312806;154805872564;
14.02.2019;1169,05;1174,19;1151,95;1156,31;1001223960;152020115690;
13.02.2019;1212,00;1215,48;1190,60;1190,79;729119318;156552498288;
12.02.2019;1201,34;1218,83;1201,34;1215,47;540525412;159797643257;
11.02.2019;1198,87;1209,81;1198,81;1201,33;445770034;157938605695;
08.02.2019;1199,00;1201,41;1189,57;1199,65;449885002;157717995756;
