Date,Open,Max,Min,Close,"Trading Volume, USD","Market Capitalization, USD",
22.09.2017,1120.25,1125.04,1117.59,1123.24,487914430,163897747276,
21.09.2017,1114.84,1122.01,1110.21,1120.13,570532393,164795937381,
20.09.2017,1110.33,1122.43,1108.31,1122.43,612958939,165134005770,
19.09.2017,1115.13,1117.56,1107.79,1108.71,497201292,163115837582,
18.09.2017,1123.49,1127.98,1116.28,1119.14,479499103,164649964937,
15.09.2017,1123.93,1126.29,1115.77,1123.43,632616046,165281157513,
14.09.2017,1116.82,1127.45,1112.43,1125.69,549680901,165613990583,
13.09.2017,1124.25,1131.04,1118.09,1118.38,656919765,164538572457,
12.09.2017,1126.48,1130.35,1120.87,1124.23,542352999,165399122515,
11.09.2017,1119.76,1129.43,1119.35,1126.74,635466406,165769072745,
08.09.2017,1113.13,1124.39,1113.13,1119.61,668901216,164719177836,
07.09.2017,1107.94,1121.55,1107.94,1110.73,554878936,163414042264,
06.09.2017,1096.29,1107.50,1092.92,1106.70,573181757,162820688639,
05.09.2017,1092.23,1103.11,1086.77,1100.83,535973311,161956641712,
04.09.2017,1098.20,1099.49,1087.77,1091.83,367221074,160632618041,
01.09.2017,1098.08,1103.54,1094.62,1100.58,534685382,161919391048,
31.08.2017,1079.02,1098.46,1076.38,1095.84,830296654,161222080205,
30.08.2017,1067.21,1084.41,1067.21,1084.41,657826577,159540770004,
29.08.2017,1070.63,1070.63,1055.29,1067.58,518984096,157064539976,
28.08.2017,1064.07,1070.77,1059.94,1068.75,346589129,157237041970,
25.08.2017,1050.80,1061.12,1050.79,1060.49,530844619,156022574696,
24.08.2017,1044.77,1050.54,1043.66,1049.96,491862775,154472553391,
23.08.2017,1038.46,1044.96,1036.18,1044.96,485419937,153736587153,
22.08.2017,1033.30,1040.64,1033.30,1039.44,438917214,152924860800,
21.08.2017,1031.69,1038.14,1028.76,1034.29,345087302,152166848513,
18.08.2017,1030.42,1030.42,1018.50,1027.85,427256442,151219739385,
17.08.2017,1029.94,1036.47,1027.26,1034.05,314709620,152131775364,
16.08.2017,1030.01,1036.65,1028.73,1029.76,541879148,151500871521,
15.08.2017,1026.38,1027.99,1017.64,1027.45,342320228,151161458319,
14.08.2017,1024.77,1033.50,1024.77,1031.13,312977876,151701888265,
11.08.2017,1023.69,1025.59,1012.09,1022.41,532252637,150419508051,
10.08.2017,1038.17,1042.62,1029.26,1029.26,371487577,151426934450,
09.08.2017,1045.39,1045.39,1033.79,1034.98,441692994,152269537952,
08.08.2017,1033.81,1048.69,1033.29,1048.69,461682253,154286591208,
07.08.2017,1026.07,1036.51,1026.07,1032.68,395701576,151930930708,
04.08.2017,1024.40,1028.16,1017.90,1026.73,378850212,151055180330,
03.08.2017,1022.09,1030.25,1018.02,1029.41,434645058,151450049728,
02.08.2017,1013.19,1023.16,1010.50,1021.42,499016454,150273458020,
01.08.2017,1014.43,1022.92,1012.51,1014.24,514477509,149217816187,
31.07.2017,1014.15,1015.60,997.61,1007.14,546207794,148172816114,
28.07.2017,1027.60,1027.60,1007.42,1014.44,531185273,149246229644,
27.07.2017,1026.16,1031.16,1024.18,1030.95,427402906,151675971407,
26.07.2017,1014.25,1020.60,1010.56,1020.60,422064387,150153887855,
25.07.2017,1014.17,1018.55,1004.79,1010.06,494421983,148603265955,
24.07.2017,1019.35,1021.99,1006.82,1013.69,468210709,149136444332,
21.07.2017,1040.35,1040.35,1021.99,1024.89,414624140,150784521736,
20.07.2017,1042.35,1044.55,1036.43,1038.54,420553556,152792583873,
19.07.2017,1027.17,1043.13,1023.67,1043.13,498847987,153468550458,
18.07.2017,1038.43,1047.09,1035.48,1038.45,481825651,152779705248,
17.07.2017,1046.76,1052.59,1035.96,1039.34,438776991,152910644820,
14.07.2017,1031.82,1045.42,1028.09,1044.27,430321885,153635221510,
13.07.2017,1024.76,1031.69,1021.95,1029.89,605654329,151520274076,
12.07.2017,1005.55,1025.97,1005.55,1025.68,604831128,150900855959,
11.07.2017,1008.10,1010.52,993.57,1001.51,469648470,147344078016,
10.07.2017,998.27,1007.71,994.55,1006.14,480631899,148025883888,
07.07.2017,998.51,998.51,990.51,995.24,529997135,146421705097,
06.07.2017,1008.39,1012.11,1003.41,1011.79,518369630,148857207786,
05.07.2017,1016.69,1020.16,1002.94,1007.88,459916984,148281839220,
04.07.2017,1011.03,1019.97,1008.90,1017.59,399101167,149710488055,
03.07.2017,1008.41,1014.79,999.76,1009.42,365284968,148509033014,
30.06.2017,996.35,1006.39,995.10,1000.96,526087505,147263065317,
29.06.2017,1008.98,1014.55,998.44,1000.45,460385437,147189196407,
28.06.2017,993.97,1004.37,987.47,1002.83,418464989,147538865485,
27.06.2017,995.27,1006.42,990.70,1003.79,452983158,147679767095,
26.06.2017,991.99,1001.93,987.87,992.84,382538186,146068581709,
23.06.2017,977.25,991.69,975.23,988.93,446255311,145493662319,
22.06.2017,962.53,981.56,958.83,978.45,547754727,143952452002,
21.06.2017,981.86,981.86,966.92,973.33,538558200,143198514188,
20.06.2017,997.23,1006.98,978.31,981.03,561251174,144331823302,
19.06.2017,992.75,1001.25,992.01,998.34,450943050,146878236738,
16.06.2017,990.04,1003.16,987.81,994.38,701540303,146295838417,
15.06.2017,1005.68,1005.68,972.08,991.96,1573729663,150597422092,
14.06.2017,1029.08,1030.05,1013.04,1013.78,638282033,153911072025,
13.06.2017,1033.66,1035.82,1028.03,1030.99,521721461,156523361871,
09.06.2017,1037.02,1044.68,1031.63,1041.49,445643528,158117716347,
08.06.2017,1031.56,1038.50,1022.85,1038.50,587519533,157663115889,
07.06.2017,1042.37,1050.33,1033.27,1034.31,472515364,157027519866,
06.06.2017,1044.70,1047.08,1037.78,1041.23,370268136,158077379091,
05.06.2017,1047.10,1055.15,1040.51,1044.34,413288606,158550611926,
02.06.2017,1043.82,1046.02,1027.78,1046.02,631896528,158805097841,
01.06.2017,1058.70,1060.08,1037.97,1045.63,750653535,158745086477,
31.05.2017,1077.39,1079.00,1048.93,1053.30,1258788929,159909463991,
30.05.2017,1080.86,1080.86,1073.84,1074.81,446970357,163175261314,
29.05.2017,1078.30,1085.75,1074.04,1085.75,362689415,164837384540,
26.05.2017,1075.10,1078.95,1069.18,1073.04,539703975,162906729187,
25.05.2017,1092.18,1100.05,1083.52,1083.52,451314063,164498315795,
24.05.2017,1094.35,1100.92,1080.57,1087.59,507537998,165116301007,
23.05.2017,1084.91,1098.93,1082.13,1096.83,491307117,166518406483,
22.05.2017,1088.32,1093.48,1076.41,1083.58,416228701,164506728284,
19.05.2017,1077.59,1092.26,1077.59,1087.75,548758317,165140062583,
18.05.2017,1097.40,1098.09,1068.34,1076.80,711431042,163478525951,
17.05.2017,1107.63,1109.78,1097.56,1104.30,451183544,167652593510,
16.05.2017,1118.16,1120.99,1110.96,1112.95,543076148,168966228972,
15.05.2017,1101.03,1119.98,1101.03,1119.98,551543962,170033783680,
12.05.2017,1106.42,1106.91,1091.03,1099.75,436119687,166961491714,
11.05.2017,1112.15,1116.85,1098.70,1105.83,553480831,167885026503,
10.05.2017,1094.33,1111.64,1086.38,1111.64,550284277,168767784159,
05.05.2017,1073.94,1085.68,1063.50,1085.68,444061934,164826776581,
04.05.2017,1094.60,1101.51,1081.22,1081.22,531245185,164149192186,
03.05.2017,1118.56,1120.37,1096.35,1096.35,614140668,166446576280,
02.05.2017,1118.95,1129.49,1117.02,1120.22,545945582,170069770304,
28.04.2017,1117.93,1123.57,1111.84,1114.43,637639205,169190143134,
27.04.2017,1115.87,1119.24,1105.55,1106.92,691482215,168051205315,
26.04.2017,1122.37,1125.07,1107.70,1119.11,625544099,169901224786,
25.04.2017,1118.77,1124.10,1111.26,1120.89,592812419,170171694275,
24.04.2017,1090.46,1116.58,1090.46,1116.58,628828469,169516784827,
21.04.2017,1083.28,1094.54,1078.85,1084.17,546812013,164596556282,
20.04.2017,1064.88,1083.65,1062.90,1083.35,611304954,164472783085,
19.04.2017,1075.56,1085.07,1068.55,1068.55,445203028,162225980103,
18.04.2017,1095.17,1098.48,1075.71,1077.21,495883494,163539933539,
17.04.2017,1071.61,1095.58,1065.15,1094.27,350912094,166129831871,
14.04.2017,1088.17,1088.31,1071.72,1073.15,225120583,162923909901,
13.04.2017,1087.71,1090.83,1066.93,1089.39,716118773,165389347168,
12.04.2017,1098.94,1102.49,1075.68,1078.72,527030192,163768853236,
11.04.2017,1084.89,1103.55,1083.11,1091.08,569213765,165645391532,
10.04.2017,1110.32,1110.47,1079.76,1084.26,699440763,164611171182,
07.04.2017,1143.32,1143.64,1110.80,1113.45,609982310,169042750377,
06.04.2017,1146.60,1150.39,1140.41,1148.75,403059505,174401541543,
05.04.2017,1139.62,1157.45,1139.62,1152.49,587198933,174969016153,
04.04.2017,1127.85,1137.07,1116.21,1135.98,366522882,172462957786,
03.04.2017,1118.93,1127.43,1116.38,1122.98,365450460,170489395538,
31.03.2017,1135.10,1137.68,1112.46,1113.76,423518266,169089691019,
30.03.2017,1126.93,1139.17,1125.55,1137.26,443176914,172657549555,
29.03.2017,1122.64,1126.94,1116.22,1124.91,379399124,170781156361,
28.03.2017,1116.47,1125.58,1111.65,1125.58,440699172,170884110008,
27.03.2017,1126.35,1126.35,1105.01,1114.66,455570852,169225874806,
24.03.2017,1123.17,1131.45,1117.45,1124.66,371636534,170744390355,
23.03.2017,1125.89,1133.84,1114.03,1124.35,561696631,170697537403,
22.03.2017,1115.25,1123.17,1103.85,1123.17,640633255,170517870689,
21.03.2017,1124.42,1139.73,1118.11,1121.63,602439471,170284259836,
20.03.2017,1122.49,1128.46,1107.37,1121.40,535689480,170249513063,
17.03.2017,1098.88,1116.19,1094.40,1111.89,752158497,168805143702,
16.03.2017,1079.90,1100.78,1079.90,1096.29,857279512,163112163132,
15.03.2017,1066.58,1075.50,1060.78,1062.61,476263279,158100583975,
14.03.2017,1072.39,1078.37,1056.10,1063.69,568745203,158262422513,
13.03.2017,1053.34,1069.14,1047.46,1069.14,463531728,159073237377,
10.03.2017,1050.65,1064.19,1044.96,1055.93,659440070,157107605864,
09.03.2017,1088.84,1088.84,1045.02,1046.90,948878868,155763862660,
07.03.2017,1108.24,1109.00,1089.72,1097.44,595301169,163283087035,
06.03.2017,1112.79,1121.82,1108.40,1110.46,462106791,165220404841,
03.03.2017,1095.91,1108.26,1086.97,1108.26,538129706,164893816734,
02.03.2017,1114.85,1120.94,1098.55,1099.82,675748666,163636853828,
01.03.2017,1099.11,1115.19,1096.61,1109.39,601045621,165061341723,
28.02.2017,1116.13,1116.82,1096.57,1099.46,1015440203,163583344057,
27.02.2017,1130.02,1139.04,1117.29,1117.29,578136797,166236925424,
24.02.2017,1143.06,1146.13,1126.32,1129.09,422924625,167992641130,
22.02.2017,1168.11,1169.03,1136.04,1146.01,548246663,170509650880,
21.02.2017,1151.52,1165.45,1149.02,1161.65,447173313,172836398896,
20.02.2017,1149.77,1158.11,1145.84,1150.39,431129470,171162053659,
17.02.2017,1175.10,1175.14,1152.01,1152.21,526075874,171431824677,
16.02.2017,1176.70,1179.96,1172.13,1176.11,503703587,174988662631,
15.02.2017,1180.16,1180.41,1169.43,1172.59,692192603,174464591666,
14.02.2017,1174.64,1179.19,1166.59,1173.97,508883685,174670406895,
13.02.2017,1171.48,1180.81,1167.39,1173.17,521095073,174550694755,
10.02.2017,1163.05,1169.20,1157.21,1164.21,555207756,173217367835,
09.02.2017,1165.93,1171.98,1155.27,1163.19,640100297,173066603631,
08.02.2017,1176.11,1176.11,1157.83,1164.65,610333669,173282817152,
07.02.2017,1182.40,1182.40,1167.21,1179.21,411294122,175449453803,
06.02.2017,1190.41,1196.99,1175.37,1178.52,474774200,175346930329,
03.02.2017,1176.85,1190.40,1174.25,1190.40,514773700,177114008251,
02.02.2017,1169.21,1181.44,1167.56,1171.42,538867771,174290994274,
01.02.2017,1162.08,1167.53,1156.86,1167.53,480726378,173711718743,
31.01.2017,1174.06,1175.73,1161.27,1164.15,555476367,173208536266,
30.01.2017,1192.11,1192.11,1169.98,1175.64,517227252,174918955118,
27.01.2017,1160.83,1195.61,1158.09,1195.61,837349565,177890039978,
26.01.2017,1153.57,1163.91,1151.15,1163.62,723333781,173130714664,
25.01.2017,1156.60,1161.26,1150.28,1159.79,535797837,172559454596,
24.01.2017,1136.95,1155.47,1136.95,1155.38,570099570,171903608049,
23.01.2017,1138.85,1141.56,1132.04,1137.67,440359917,169269119202,
20.01.2017,1140.62,1143.04,1133.45,1138.99,528512712,169466145904,
19.01.2017,1148.62,1157.36,1132.12,1136.62,619258905,169112727534,
18.01.2017,1156.43,1166.34,1151.00,1151.65,515122730,171349092327,
17.01.2017,1152.51,1162.25,1151.47,1156.47,474138775,172066086508,
16.01.2017,1158.85,1164.97,1151.05,1151.05,399531677,171260489760,
13.01.2017,1175.31,1177.00,1151.59,1158.19,711225257,172321557725,
12.01.2017,1173.06,1181.98,1172.60,1175.28,654717926,174865396096,
11.01.2017,1169.54,1174.09,1151.54,1155.50,602811973,171921356510,
10.01.2017,1158.56,1175.91,1155.75,1175.01,600472710,174824388652,
09.01.2017,1172.12,1176.14,1158.59,1160.27,374467469,172630874728,
06.01.2017,1177.12,1179.94,1165.42,1172.59,339037281,174464627357,
05.01.2017,1180.43,1191.26,1172.80,1180.31,462618975,175613280413,
04.01.2017,1181.52,1182.70,1163.40,1176.69,414298383,175075262145,
03.01.2017,1147.29,1194.92,1147.29,1189.32,584142527,176953377456,
30.12.2016,1150.32,1152.33,1132.66,1152.33,414020223,171449645267,
29.12.2016,1139.53,1148.02,1133.37,1144.26,429870459,170248872940,
28.12.2016,1137.73,1144.46,1134.85,1138.31,393085784,169364375781,
27.12.2016,1123.02,1136.93,1123.02,1135.79,245216786,168988903384,
26.12.2016,1121.09,1131.80,1120.70,1124.65,197956878,167331708153,
23.12.2016,1123.58,1133.13,1108.74,1117.92,430170668,166330078250,
22.12.2016,1135.31,1137.19,1122.08,1125.80,614496464,167503125063,
21.12.2016,1141.79,1153.50,1139.76,1140.88,668739571,169745919193,
20.12.2016,1126.86,1142.74,1122.50,1142.54,464126161,169992923611,
19.12.2016,1133.36,1139.62,1130.06,1130.06,441297981,168137229822,
16.12.2016,1142.63,1148.61,1134.27,1135.56,759166234,168954758691,
15.12.2016,1125.06,1141.24,1124.08,1138.07,991341648,170770964478,
14.12.2016,1168.66,1170.51,1141.52,1148.92,714013901,172399920778,
13.12.2016,1148.61,1164.15,1140.38,1164.15,806032771,174684058143,
12.12.2016,1118.64,1151.98,1118.64,1148.59,1134943223,172350574201,
09.12.2016,1100.93,1110.14,1095.32,1110.14,742230062,166580358351,
08.12.2016,1080.75,1097.39,1078.03,1097.39,897359301,164667904082,
07.12.2016,1062.27,1071.07,1058.71,1066.75,450133997,160070225900,
06.12.2016,1065.87,1076.23,1059.79,1059.97,601615029,159052723118,
05.12.2016,1048.85,1072.86,1047.10,1069.10,566306366,160422727012,
02.12.2016,1044.46,1054.52,1036.84,1050.21,526440995,157587146489,
01.12.2016,1036.63,1053.05,1036.63,1047.43,641008197,157170720728,
30.11.2016,1010.33,1034.53,1006.48,1029.05,905291303,154412568577,
29.11.2016,1016.48,1017.99,1004.00,1005.82,497240303,150926367442,
28.11.2016,1017.79,1021.91,1010.65,1018.18,422737409,152781526313,
25.11.2016,1026.64,1030.79,1017.16,1018.51,477162517,152831668953,
24.11.2016,1019.62,1031.63,1016.97,1028.86,490840683,154383905312,
23.11.2016,1022.26,1024.23,1009.18,1016.95,399107708,152596815634,
22.11.2016,1016.81,1027.55,1014.93,1016.84,520595509,152580266725,
21.11.2016,995.37,1014.88,995.37,1014.88,391095261,152286052611,
18.11.2016,992.38,995.50,984.48,990.77,326546199,148668673110,
17.11.2016,987.11,1001.02,983.65,995.89,457503160,149436157947,
16.11.2016,993.90,997.95,979.97,989.68,489668209,148504696871,
15.11.2016,966.22,988.44,966.22,980.47,491045755,147123353719,
14.11.2016,974.86,980.57,956.36,960.32,497923261,144099066365,
11.11.2016,983.76,993.36,970.15,970.15,694368369,145574498164,
10.11.2016,995.09,1021.97,993.84,993.84,1073494063,149128462587,
09.11.2016,959.45,994.83,958.33,990.35,823894748,148604923734,
08.11.2016,970.14,975.47,969.74,972.66,384069998,145951076553,
07.11.2016,973.40,976.38,963.97,963.97,448697934,144647752670,
03.11.2016,977.64,977.82,968.55,971.20,397788112,145731217660,
02.11.2016,989.71,990.00,971.35,973.09,582035345,146016144261,
01.11.2016,989.91,1000.31,989.91,996.63,523383169,149548169999,
31.10.2016,992.09,992.09,985.67,988.74,438838704,148363954792,
28.10.2016,994.48,994.48,988.04,992.23,278117613,148888235215,
27.10.2016,989.24,997.27,984.82,992.67,355922391,148952870246,
26.10.2016,999.38,1000.85,987.12,989.52,326376199,148480959415,
25.10.2016,995.71,1007.69,995.24,1002.26,411150843,150392486421,
24.10.2016,990.33,997.45,989.08,993.77,345500173,149118950008,
21.10.2016,986.93,989.15,982.41,986.37,279172368,148007515732,
20.10.2016,994.97,995.23,987.31,987.48,307226529,148174071288,
19.10.2016,988.94,996.99,987.84,995.23,290515898,149337208350,
18.10.2016,977.51,989.64,977.51,986.94,333801279,148093397854,
17.10.2016,982.84,985.40,976.26,977.30,359743590,146647141573,
14.10.2016,987.72,989.75,980.76,983.04,314346786,147508674912,
13.10.2016,995.20,995.20,978.81,987.99,399195408,148251668643,
12.10.2016,1005.14,1010.02,993.51,995.96,399488566,149447206951,
11.10.2016,1016.67,1016.82,1003.19,1005.48,427746247,150875420024,
10.10.2016,1003.29,1018.98,998.35,1017.88,430965273,152736829999,
07.10.2016,1007.20,1008.88,996.24,1002.07,427056278,150364188926,
06.10.2016,996.88,1004.25,993.41,1004.25,340842751,150690805344,
05.10.2016,997.80,998.49,989.43,997.11,414949743,149619309838,
04.10.2016,1005.42,1005.53,995.83,1000.84,367147851,150179264264,
03.10.2016,993.19,1006.67,992.22,1004.69,395834048,150756667662,
30.09.2016,993.38,994.68,982.80,990.88,471167258,148684431632,
29.09.2016,998.36,1001.73,994.98,998.17,395816659,149779157257,
28.09.2016,975.49,984.13,972.76,975.31,357781755,146349225159,
27.09.2016,985.54,986.12,972.38,973.18,386163689,146029309728,
26.09.2016,985.36,990.51,978.39,986.83,373055464,148077927738,
23.09.2016,1000.10,1000.10,987.21,993.94,412850456,149143758449,
22.09.2016,990.50,1003.36,986.64,1002.13,491868240,150373443209,
21.09.2016,970.19,980.84,970.19,979.54,358546265,146983301627,
20.09.2016,967.12,970.11,957.35,969.71,340387436,145508349844,
19.09.2016,960.09,971.54,960.09,969.75,364222109,145514855972,
16.09.2016,971.86,972.63,953.12,961.41,557169022,144262366206,
15.09.2016,968.56,971.55,961.42,970.93,437942518,141790618119,
14.09.2016,966.66,976.66,966.03,970.56,365054157,141735923044,
13.09.2016,985.47,988.03,967.10,968.53,334522821,141439552952,
12.09.2016,980.29,984.72,967.51,983.78,470557341,143666077406,
09.09.2016,1006.86,1006.86,987.87,987.87,349224252,144263372701,
08.09.2016,1011.18,1017.32,1004.06,1013.11,485198663,147949611720,
07.09.2016,996.43,1007.20,996.39,1005.77,610373707,146877390013,
06.09.2016,978.25,995.63,978.21,995.35,511707482,145355727875,
05.09.2016,972.05,984.79,970.53,977.45,407459910,142742079078,
02.09.2016,945.36,971.66,945.36,969.86,426692897,141633488531,
01.09.2016,952.93,954.23,944.88,944.96,336017434,137997519966,
31.08.2016,958.60,959.97,947.34,950.25,451406076,138770620405,
30.08.2016,967.53,969.97,957.62,958.67,344810884,139999334715,
29.08.2016,964.65,964.65,953.74,962.08,296103720,140497125887,
26.08.2016,966.59,977.81,958.56,973.43,471938268,142155741115,
25.08.2016,958.80,967.45,955.63,966.29,466632696,141112130654,
24.08.2016,969.57,969.86,954.65,958.04,320857161,139907092920,
23.08.2016,960.49,975.58,959.20,972.25,358550623,141982606609,
22.08.2016,964.43,965.14,954.66,963.29,315983480,140674168015,
19.08.2016,976.23,977.00,963.72,965.68,309219710,141023613427,
18.08.2016,972.84,981.56,967.01,975.04,401658848,142390099378,
17.08.2016,973.72,973.72,962.37,965.39,392624559,140980275830,
16.08.2016,972.84,987.07,965.87,974.82,449646856,142358014521,
15.08.2016,958.22,975.57,955.75,972.10,379423274,141960835523,
12.08.2016,957.68,965.63,950.76,954.58,359857193,139402590016,
11.08.2016,942.74,952.81,937.32,952.81,339450025,139144449911,
10.08.2016,951.46,957.49,944.98,946.63,332393507,138241394361,
09.08.2016,952.49,958.05,944.13,953.98,352942022,139315378708,
08.08.2016,936.63,953.64,936.63,953.64,311127836,139265458773,
05.08.2016,932.25,938.72,931.27,935.46,326938884,136610566700,
04.08.2016,915.15,927.50,913.44,927.50,365280471,135448161154,
03.08.2016,904.00,912.29,898.05,910.54,349913430,132970784536,
02.08.2016,916.48,917.39,901.94,903.04,425625274,131875410683,
01.08.2016,930.38,938.64,918.97,922.53,369599874,134721157051,
29.07.2016,923.64,928.74,910.74,927.57,467273856,135458242129,
28.07.2016,925.93,929.17,918.33,923.39,400857741,134847831039,
27.07.2016,926.10,930.08,916.56,921.67,421637594,134596510421,
26.07.2016,930.62,931.32,911.64,924.74,461191052,135043970151,
25.07.2016,937.23,944.29,927.64,930.71,416816802,135915749337,
22.07.2016,941.34,945.35,935.98,935.98,272359911,136685769135,
21.07.2016,948.37,953.32,943.99,947.07,316190919,138304887122,
20.07.2016,949.68,954.40,938.42,946.73,437864096,138255871988,
19.07.2016,962.72,967.20,945.07,952.80,517416844,139142012719,
18.07.2016,961.20,974.13,958.01,969.35,483572666,141559806460,
15.07.2016,968.56,969.47,959.38,963.70,574791221,140734579977,
14.07.2016,956.58,975.21,951.87,972.44,538115314,142010993839,
13.07.2016,955.21,962.12,949.30,952.37,599116033,139079758230,
12.07.2016,939.15,957.11,938.21,955.41,516881571,139523896300,
11.07.2016,931.30,942.40,925.22,941.35,443975086,137470990867,
08.07.2016,914.14,935.58,912.44,934.35,554906188,136448291384,
07.07.2016,925.94,937.24,922.03,923.85,492749939,134914345515,
06.07.2016,926.66,927.12,911.04,917.71,414474975,134017541563,
05.07.2016,938.24,938.24,922.75,925.23,334150544,135115778704,
04.07.2016,937.77,945.91,935.62,940.85,332190455,137397569277,
01.07.2016,931.20,937.54,922.59,933.32,338778720,136297045257,
30.06.2016,931.13,936.41,919.40,930.77,451343454,135924884489,
29.06.2016,915.52,931.35,912.07,931.35,399258894,136010200563,
28.06.2016,890.88,909.86,890.88,905.36,462232356,132214075329,
27.06.2016,909.14,913.10,885.22,888.78,537970036,129793727670,
24.06.2016,920.67,920.67,887.44,912.49,655071009,133255637782,
23.06.2016,919.69,942.06,917.11,941.11,403096291,137434554704,
22.06.2016,942.39,947.72,924.89,927.29,335384468,135416393283,
21.06.2016,932.29,939.47,923.07,937.22,400372452,136866712295,
20.06.2016,917.80,938.15,917.80,935.04,372926461,136548219517,
17.06.2016,898.59,917.46,898.59,910.28,543387579,132933151198,
16.06.2016,905.41,905.75,884.83,895.00,493392940,130701386828,
15.06.2016,897.33,912.34,895.88,910.08,578560573,135693421020,
14.06.2016,916.15,918.69,891.24,900.19,617365490,134219452213,
10.06.2016,943.51,944.28,924.65,924.65,443728205,137866729295,
09.06.2016,966.56,967.58,945.02,950.86,462766989,141773632019,
08.06.2016,952.55,965.36,947.32,965.36,593442803,143936656783,
07.06.2016,925.71,948.87,922.94,948.87,615809876,141477796167,
06.06.2016,908.87,927.26,905.41,922.91,450466835,137606318579,
03.06.2016,892.28,903.70,886.46,902.64,482683964,134583945063,
02.06.2016,889.77,896.76,874.88,885.93,423847410,132093379726,
01.06.2016,897.00,901.95,884.80,890.52,495929099,132777083158,
31.05.2016,927.49,928.95,904.33,904.33,800996579,134836116210,
30.05.2016,920.07,927.45,913.95,925.51,228556929,137993906648,
27.05.2016,915.75,921.88,910.50,917.52,457625416,136803874917,
26.05.2016,916.65,934.61,914.72,918.79,630709456,136992583920,
25.05.2016,899.38,917.60,899.38,907.97,552011124,135378741162,
24.05.2016,880.92,893.43,878.13,891.48,367046465,132921150374,
23.05.2016,891.11,891.11,873.58,879.55,382066945,131141473241,
20.05.2016,896.90,902.35,886.41,893.09,460402473,133160704810,
19.05.2016,910.70,912.82,885.42,885.42,576372781,132016963625,
18.05.2016,928.04,928.04,918.12,926.82,432584883,138190532802,
17.05.2016,928.81,934.97,910.34,931.73,571325059,138921915119,
16.05.2016,920.29,942.27,918.73,929.12,485294241,138532439244,
13.05.2016,923.01,923.75,907.96,921.88,468014700,137453231723,
12.05.2016,926.97,934.63,915.95,915.95,516297335,136569540352,
11.05.2016,898.26,927.04,895.83,927.00,533611445,138216755134,
10.05.2016,905.71,910.29,886.92,897.11,478862412,133760839938,
06.05.2016,911.25,913.89,896.42,912.02,440512391,135982622631,
05.05.2016,911.13,924.43,906.62,916.53,479362559,136655456059,
04.05.2016,941.80,949.36,907.66,912.58,702394317,136066918674,
29.04.2016,959.40,968.03,945.72,951.11,770752571,141811320437,
28.04.2016,936.40,964.41,929.33,964.41,638461413,143795165505,
27.04.2016,943.15,945.78,919.71,927.09,574613113,138229450417,
26.04.2016,924.64,931.19,916.57,931.19,575568481,138841108415,
25.04.2016,930.05,935.99,919.03,927.66,553167761,138314871426,
22.04.2016,920.23,941.31,919.19,931.46,673361734,138881761305,
21.04.2016,952.83,960.96,925.67,927.23,883857742,138250678079,
20.04.2016,920.33,943.16,912.12,943.16,864529467,140626255648,
19.04.2016,903.47,928.11,902.49,926.64,882931360,138162779378,
18.04.2016,896.12,899.58,864.46,899.58,621865896,134129064991,
15.04.2016,911.77,916.40,899.37,905.10,450388747,134951205355,
14.04.2016,917.01,926.53,906.62,914.34,692119189,136329805102,
13.04.2016,912.44,932.15,910.21,922.50,763257723,137546126259,
12.04.2016,899.68,913.55,897.34,911.07,668411882,135841646804,
11.04.2016,880.29,903.04,875.94,900.98,695089980,134336766711,
08.04.2016,862.18,882.82,860.78,879.07,540296248,131070208635,
07.04.2016,869.47,872.56,852.98,859.24,453015911,128113762405,
06.04.2016,856.07,865.50,848.07,863.29,450715545,128718155387,
05.04.2016,852.10,854.10,839.62,846.61,449331391,126229876239,
04.04.2016,864.34,868.89,847.60,861.76,483262027,128488935059,
01.04.2016,874.41,874.41,847.04,861.96,613998467,128519011057,
31.03.2016,860.95,882.75,858.62,876.20,677606662,130642845768,
30.03.2016,857.46,876.77,857.46,869.86,502356847,129697398108,
29.03.2016,850.22,850.85,835.75,843.42,455431920,125755282241,
28.03.2016,861.54,873.01,848.25,851.67,263517815,126984269943,
25.03.2016,859.05,868.88,859.05,862.22,153924561,128557319260,
24.03.2016,858.51,859.41,841.49,847.26,457517604,126326900415,
23.03.2016,886.88,889.45,863.83,865.40,544685758,129032434132,
22.03.2016,885.03,894.44,874.22,889.02,671941279,132554158037,
21.03.2016,878.19,887.09,866.47,883.60,631305341,131745120702,
18.03.2016,875.90,894.76,866.88,885.13,889087758,131974222885,
17.03.2016,854.62,876.33,854.62,873.80,718582231,130283849446,
16.03.2016,823.84,835.97,821.19,835.97,419843837,124644315833,
15.03.2016,842.64,845.12,818.95,821.64,758773767,122317650662,
14.03.2016,845.79,847.18,826.32,830.54,423941771,123641805542,
11.03.2016,832.15,854.06,831.70,845.59,464765427,125883057200,
10.03.2016,835.49,850.15,828.53,834.24,510451692,124193372466,
09.03.2016,837.02,840.04,815.11,835.64,506376889,124401204511,
07.03.2016,823.66,840.10,822.35,839.23,406524105,124935654546,
04.03.2016,802.24,818.25,796.26,818.25,456276381,121812218999,
03.03.2016,792.03,800.29,783.58,798.58,484833382,118884907294,
02.03.2016,795.71,798.39,777.11,780.16,429437021,116142595321,
01.03.2016,771.72,790.55,770.87,786.36,469636902,117065714839,
29.02.2016,749.03,768.80,746.19,768.80,493975156,114338135491,
